﻿Procedure Description,Code,Gross Charge,Deidentified Minimum Negotiated Rate,Deidentified Maximum Negotiated Rate
Other Endovascular Cardiac Valve Procedures With McC,MS319,"158,991.99",0,30805.8
Other Endovascular Cardiac Valve Procedures Without McC,MS320,"45,887.87",0,17498.66
Chimeric Antigen Receptor (Car) T-Cell And Other Immunotherapies,MS018,"1,474,656.80",278794.59,1447635
Simultaneous Pancreas And Kidney Transplant With Hemodialysis,MS019,"367,757.01",0,101485.67
Major Head And Neck Procedures With McC,MS140,"74,095.86",27361.95,205763.34
Major Head And Neck Procedures With Cc,MS141,"58,351.45",15249.21,38933.21
Major Head And Neck Procedures Without Cc/McC,MS142,"66,039.00",11476.13,89372.95
"Other Ear, Nose, Mouth And Throat O.R. Procedures With McC",MS143,"130,468.62",21306.35,168965.72
"Other Ear, Nose, Mouth And Throat O.R. Procedures With Cc",MS144,"71,772.82",11361.62,69958.61
"Other Ear, Nose, Mouth And Throat O.R. Procedures Without Cc/McC",MS145,"36,780.90",8928.68,85739.29
Hip Replacement With Principal Diagnosis Of Hip Fracture With McC,MS521,"122,160.75",21258.14,104206.29
Hip Replacement With Principal Diagnosis Of Hip Fracture Without McC,MS522,"100,165.64",15387.99,76647.55
Kidney Transplant With Hemodialysis With McC,MS650,"283,894.73",25025.18,244859.19
Kidney Transplant With Hemodialysis Without McC,MS651,"272,619.46",0,31531.72
Aortic And Heart Assist Procedures Except Pulsation Balloon With McC,MS268,"257,725.04",0,126005.03
Aortic And Heart Assist Procedures Except Pulsation Balloon Without McC,MS269,"146,039.20",25179.97,114491.68
Other Major Cardiovascular Procedures With McC,MS270,"146,058.34",35456.85,216107.61
Other Major Cardiovascular Procedures With Cc,MS271,"97,502.29",24600.27,113552.01
Other Major Cardiovascular Procedures Without Cc/McC,MS272,"102,319.46",18728.11,73389.99
Percutaneous And Other Intracardiac Procedures With McC,MS273,"137,381.90",24132.22,97514.16
Percutaneous And Other Intracardiac Procedures Without McC,MS274,"82,324.30",17834.6,71877.9
Cesarean Section With Sterilization With McC,MS783,"53,708.00",6112.27,44071.87
Cesarean Section With Sterilization With Cc,MS784,"48,836.00",0,40910.2
Cesarean Section With Sterilization Without Cc/McC,MS785,"45,849.71",0,38434.01
Cesarean Section Without Sterilization With McC,MS786,"48,322.61",6112.27,40514.19
Cesarean Section Without Sterilization With Cc,MS787,"46,794.15",6112.27,39366.87
Cesarean Section Without Sterilization Without Cc/McC,MS788,"41,901.46",6112.27,35855.34
Vaginal Delivery With Sterilization And/Or D&C With McC,MS796,"33,952.71",7783.34,40654.77
Vaginal Delivery With Sterilization And/Or D&C With Cc,MS797,"34,872.19",0,25950.32
Vaginal Delivery With Sterilization And/Or D&C Without Cc/McC,MS798,"30,774.21",0,26351.03
Vaginal Delivery Without Sterilization Or D&C With McC,MS805,"15,872.50",4072.7,13904
Vaginal Delivery Without Sterilization Or D&C With Cc,MS806,"14,664.41",4072.7,12189.21
Vaginal Delivery Without Sterilization Or D&C Without Cc/McC,MS807,"13,480.11",3669.65,11492.13
Other Antepartum Diagnoses With O.R. Procedures With McC,MS817,"59,527.31",9687.41,51598.9
Other Antepartum Diagnoses With O.R. Procedures With Cc,MS818,"30,292.35",8929.26,65201.96
Other Antepartum Diagnoses With O.R. Procedures Without Cc/McC,MS819,"54,626.70",0,54489.97
Other Antepartum Diagnoses Without O.R. Procedures With McC,MS831,"29,401.00",6082.46,29322.7
Other Antepartum Diagnoses Without O.R. Procedures With Cc,MS832,"15,052.70",3741.4,12648.93
Other Antepartum Diagnoses Without O.R. Procedures Without Cc/McC,MS833,"13,177.30",4325.22,9801.71
Endovascular Cardiac Valve Replacement And Supplement Procedures With McC,MS266,"154,915.60",27981.15,149769.79
Endovascular Cardiac Valve Replacement And Supplement Procedures Without McC,MS267,"138,750.20",0,126180.57
Back And Neck Procedures Except Spinal Fusion With McC Or Disc Device Or Neurostimulator,MS518,"173,838.33",24744.22,117526.21
Back And Neck Procedures Except Spinal Fusion With Cc,MS519,"117,094.74",13852.16,89476.66
Back And Neck Procedures Except Spinal Fusion Without Cc/McC,MS520,"86,393.74",10225.48,75662.39
Heart Transplant Or Implant Of Heart Assist System With McC,MS001,"713,052.73",200191.11,759280.8
Heart Transplant Or Implant Of Heart Assist System Without McC,MS002,"571,864.84",0,104931.44
"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS003,"634,836.36",128640.84,35257673.58
"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",MS004,"475,627.99",82991.77,387080.74
Liver Transplant With McC Or Intestinal Transplant,MS005,"450,419.75",0,334855.25
Liver Transplant Without McC,MS006,"354,322.08",0,297223.36
Lung Transplant,MS007,"614,849.66",80629.27,670566.52
Simultaneous Pancreas And Kidney Transplant,MS008,"384,287.06",0,92812.32
"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",MS011,"232,127.90",34348.17,255302.9
"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",MS012,"218,763.46",26390.52,233172.81
"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",MS013,"208,452.98",18965.79,214372
Allogeneic Bone Marrow Transplant,MS014,"443,802.80",72212.25,447100
Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,MS020,"330,965.17",37231.67,363034.34
